References
Title;Url;"Tested on species";"Impact factor";"Publication date";Notes;"Data state"
"Mesenchymal stromal cell therapy for COVID-19-induced ARDS patients: a successful phase 1, control-placebo group, clinical trial";https://doi.org/10.1186/s13287-022-02920-1;"Non-severe ARDS patients";6.83;"2022-06-28 00:00:00";"<p>The treatment using umbilical cord mesenchymal stem cells resulted in no serious adverse effects. There was a significant improvement in observed respiratory functions and markers of inflammation. No changes were observed using CT imaging. Sample size: 10 + 10 placebo. Dosage: Three infusions of 10^6 cells\/kg two days apart. Main outcome: Safety.<\/p>";Supporting
"Human Placental Mesenchymal Stem Cells for the Treatment of ARDS in Rat";https://doi.org/10.1155/2022/8418509;"Male outbred albino Wistar rats";5.44;"2022-06-22 00:00:00";"<p>In a rat model of ARDS (induced by LPS), placental mesenchymal stem cell treatment reduced inflammatory cytokine levels and contributed to restoration of lung tissue structure and function. The findings could be of use in the field of COVID-19 therapy research.&nbsp;<\/p>";Supporting
"Nebulization Therapy with Umbilical Cord Mesenchymal Stem Cell-Derived Exosomes for COVID-19 Pneumonia";https://doi.org/10.1007/s12015-022-10398-w;"Pneumonia patients";5.74;"2022-06-04 00:00:00";"<p>The treatment of pneumonia patients using exosomes derived from umbilical cord MSCs was safe and led to favourable outcomes (e.g., absorption of pulmonary lesions, reduced length of hospital stay). Sample size: 7. Dosage: 7x10^7 to 7.66x10^8 particles per ml diluted in 5 ml of physiological solution. Main outcome: Safety.<\/p>";Supporting
"Development of an In Vitro Model of SARS-CoV-Induced Acute Lung Injury for Studying New Therapeutic Approaches";https://doi.org/10.3390/antiox11101910;"A549 cells; human peripheral blood mononuclear cell";6.31;"2022-09-27 00:00:00";"<p>In an in vitro model of ARDS (LPS-induced), the treatment using placenta-derived mesenchymal stem cells or derived extracellular vesicles led to ambivalent or no significant effects, respectively.&nbsp;<\/p>";
"The Effectiveness of Mesenchymal Stem Cell Therapy on COVID-19 Patients at Intensive Care Unit: Case Control Study";https://doi.org/10.4274/tjh.galenos.2022.2022.0103;"ICU patients";1.83;"2022-10-17 00:00:00";"<p>Although there was no serious adverse effect associated with the treatment using mesenchymal stem cells, no difference was observed in the ICU patient survival compared to standard medical care. Sample size: 81 + 62 case-control. Dosage: One or two doses of 10^6 or 10^7 cells\/kg intravenously or intratracheally.&nbsp;<\/p>";
"Mesenchymal stem cell therapy on top of triple therapy with remdesivir, dexamethasone, and tocilizumab improves PaO2/FiO2 in severe COVID-19 pneumonia";https://doi.org/10.3389/fmed.2022.1001979;"Severe or critical COVID-19 pneumonia inpatients";5.09;"2022-09-23 00:00:00";"<p>Administration of umbilical cord mesenchymal stem cells in severe to critical COVID-19 pneumonia patients was followed by a significant decrease in hs-CRP and monocyte distribution width, a decrease in various other markers of inflammation and by a significant improvement in pulmonary functions. Sample size: 4 + 4 control. Dosage: One or two doses of 10^8 cells.&nbsp;<\/p>";Supporting
"Efficacy of MSC in Patients with Severe COVID-19: Analysis of the Literature and a Case Study";https://doi.org/10.1093/stcltm/szac067;"An elderly patient with severe COVID-19";6.94;"2022-10-01 00:00:00";"<p>An elderly patient with severe COVID-19 displayed rapid improvement in markers of inflammation after the administration of the first dose. This improvement was only transient, however. On day 9, two days after the administration of the second dose, the patient succumbed to a bacterial infection. The authors suggest, that observation of early indicators of cytokine storm will be appropriate for timing of MSC therapy, which might be provided in multiple doses. Sample size: 1. Dosage: Two doses of 3x10^8 cells distributed in 15 intramuscular injections each.&nbsp;<\/p>";Supporting
"Placenta-Derived Cell Therapy to Treat Patients With Respiratory Failure Due to Coronavirus Disease 2019";https://doi.org/10.1097/CCE.0000000000000207;"ARDS patients";;"2020-09-15 00:00:00";"<p>The treatment generally led to clinical improvement in several measured parameters in critically ill COVID-19 patients. Sample size: 8. Dosage: One or two doses of 3x10^8 (&ldquo;PLAX-PAD&rdquo;) cells distributed in 15 intramuscular injections (each).&nbsp;<\/p>";Supporting
"A Randomized Trial of Mesenchymal Stromal Cells for Moderate to Severe ARDS From COVID-19";https://doi.org/10.1164/rccm.202201-0157OC;"Moderate to severe COVID-19 ARDS patients";21.41;"2022-09-13 00:00:00";"<p>In the randomized, placebo-controlled, double-blind clinical trial, the treatment with allogenic mesenchymal stem cells in patients with moderate to severe acute respiratory distress syndrome related to COVID-19 was safe, but it did not result in significant decrease in 30-day survival or ventilatory-free days by day 60 compared to placebo. Sample size: 112 + 110 placebo. Dosage: Two infusions of 2x10^6 (&ldquo;Remestemcel-L&rdquo;) cells\/kg 4 (&plusmn;) days apart. Main outcome: 30-day mortality.<\/p>";
"pcMSC Modulates Immune Dysregulation in Patients With COVID-19-Induced Refractory Acute Lung Injury";https://doi.org/10.3389/fimmu.2022.871828;"Moderate to severe ARDS patients";7.56;"2022-04-29 00:00:00";"<p>The treatment led to improvement in the levels of markers of inflammation, improvement in respiratory function, and alleviation of lung injury in critically ill COVID-19 patients with moderate to severe ARDS. Sample size: 5 + 19 control. Dosage: 2 IV infusions of 2&times;10^7 placenta-derived MSCs (&ldquo;MatriPlax&rdquo;), 4 days apart.&nbsp;<\/p>";Supporting
"Immunomodulatory effect of mesenchymal stem cells and mesenchymal stem-cell-derived exosomes for COVID-19 treatmen";https://doi.org/10.5483/BMBRep.2020.53.8.121;;;"2020-01-08 00:00:00";;"AI-suggested references"
"Application of Wharton jelly-derived mesenchymal stem cells in patients with pulmonary fibrosis";https://doi.org/10.1186/s13287-022-02746-x;;;"2022-02-15 00:00:00";;"AI-suggested references"
"Efficacy of mesenchymal stromal cells and cellular products in improvement of symptoms for COVID-19 and similar lung diseases";https://doi.org/10.1002/bit.27729;;;"2020-07-07 00:00:00";;"AI-suggested references"
"Research progress on Mesenchymal Stem Cells (MSCs), Adipose-Derived Mesenchymal Stem Cells (AD-MSCs), Drugs, and Vaccines in Inhibiting COVID-19 Disease.";https://doi.org/10.14336/AD.2020.0711;;;"2020-10-01 00:00:00";;"AI-suggested references"
"Case series of the first three severe COVID-19 patients treated with the secretome of hypoxia-mesenchymal stem cells in Indonesia";https://doi.org/10.12688/f1000research.51191.3;;;"2021-03-22 00:00:00";;"AI-suggested references"
"Mesenchymal stem cells and exosome therapy for COVID-19: current status and future perspective";https://doi.org/10.1007/s13577-020-00407-w;;;"2021-06-07 00:00:00";;"AI-suggested references"
"Immunotherapy of multisystem inflammatory syndrome in children (MIS-C) following COVID-19 through mesenchymal stem cells.";https://doi.org/10.1016/j.intimp.2021.108217;;;"2021-10-04 00:00:00";;"AI-suggested references"
"Placenta-derived mesenchymal stem cells (P-MSCs) for COVID-19 pneumonia-a regenerative dogma.";https://doi.org/10.21037/sci-2020-034;;;"2021-02-03 00:00:00";;"AI-suggested references"
"Further validation of the efficacy of mesenchymal stem cell infusions for reducing mortality in COVID-19 patients with ARDS";https://doi.org/10.1038/s41536-021-00161-z;;;"2021-09-09 00:00:00";;"AI-suggested references"
"Potency of Mesenchymal Stem Cell and Its Secretome in Treating COVID-19.";https://doi.org/10.1007/s40883-021-00202-5;;;"2021-03-10 00:00:00";;"AI-suggested references"
"Current Clinical Application of Mesenchymal Stem Cells in the Treatment of Severe COVID-19 Patients: Review";https://doi.org/10.2147/SCCAA.S333800;;;"2021-11-09 00:00:00";;"AI-suggested references"
"Clinical remission of a critically ill COVID-19 patient treated by human umbilical cord mesenchymal stem cells: A case report.";https://doi.org/10.1097/MD.0000000000021429;;;"2020-07-31 00:00:00";;"AI-suggested references"
"Mesenchymal stromal cells as potential immunomodulatory players in severe acute respiratory distress syndrome induced by SARS-CoV-2 infection.";https://doi.org/10.4252/wjsc.v12.i8.731;;;"2020-08-26 00:00:00";;"AI-suggested references"
"Increased In Vitro Intercellular Barrier Function of Lung Epithelial Cells Using Adipose-Derived Mesenchymal Stem/Stromal Cells";https://doi.org/10.3390/pharmaceutics13081264;;;"2021-04-09 00:00:00";;"AI-suggested references"
"Stem Cells Therapy as a Possible Therapeutic Option in Treating COVID-19 Patients.";https://doi.org/10.1007/s12015-020-10017-6;;;"2020-08-01 00:00:00";;"AI-suggested references"
"Human mesenchymal stromal cells do not express ACE2 and TMPRSS2 and are not permissive to SARS-CoV-2 infection";https://doi.org/10.1002/sctm.20-0385;;;"2021-01-26 00:00:00";;"AI-suggested references"
"Mesenchymal Stromal Cells for Enhancing Hematopoietic Engraftment and Treatment of Graft-Versus-Host Disease, Hemorrhages and Acute Respiratory Distress Syndrome";https://doi.org/10.3389/fimmu.2022.839844;;;"2020-04-22 00:00:00";;"AI-suggested references"
"Intravenous infusion of human umbilical cord Wharton's jelly-derived mesenchymal stem cells as a potential treatment for patients with COVID-19 pneumonia";https://doi.org/10.1186/s13287-020-01725-4;;;"2022-03-04 00:00:00";;"AI-suggested references"
"Mesenchymal Stromal Cells: Potential Option for COVID-19 Treatment";https://doi.org/10.3390/pharmaceutics13091481;;;"2021-02-10 00:00:00";;"AI-suggested references"
"Mesenchymal Stem Cells and COVID-19: Cure, Prevention, and Vaccination.";https://doi.org/10.1155/2021/6666370;;;"2021-05-06 00:00:00";;"AI-suggested references"
"Current Status of Cell-Based Therapies for COVID-19: Evidence From Mesenchymal Stromal Cells in Sepsis and ARDS";https://doi.org/10.3389/fimmu.2021.738697;;;"2021-10-01 00:00:00";;"AI-suggested references"
"Mesenchymal Stromal Cell-Based Therapy: A Promising Approach for Severe COVID-19";https://doi.org/10.1177/0963689721995455;;;"2021-03-03 00:00:00";;"AI-suggested references"
"Regulation of Inflammatory Cytokine Storms by Mesenchymal Stem Cells";https://doi.org/10.3389/fimmu.2021.726909;;;"2021-07-29 00:00:00";;"AI-suggested references"
"Mesenchymal stem/stromal cells as adjuvant therapy in COVID-19-associated acute lung injury and cytokine storm: Importance of cell identification";https://doi.org/10.4252/wjsc.v14.i3.264;;;"2021-11-29 00:00:00";;"AI-suggested references"
"Safety and efficacy study of allogeneic human menstrual blood stromal cells secretome to treat severe COVID-19 patients: clinical trial phase I & II";https://doi.org/10.1186/s13287-022-02771-w;;;"2022-03-07 00:00:00";;"AI-suggested references"
"Adipose Stem Cells (ASCs) and Stromal Vascular Fraction (SVF) as a Potential Therapy in Combating (COVID-19)-Disease";https://doi.org/10.14336/AD.2020.0422;;;"2021-08-04 00:00:00";;"AI-suggested references"
"HCl-induced acute lung injury: a study of the curative role of mesenchymal stem/stromal cells and cobalt protoporphyrin";https://doi.org/10.1186/s43141-021-00139-w;;;"2021-03-15 00:00:00";;"AI-suggested references"
"Therapeutic mechanisms of mesenchymal stem cells in acute respiratory distress syndrome reveal potentials for Covid-19 treatment.";https://doi.org/10.1186/s12967-021-02862-x;;;"2021-05-10 00:00:00";;"AI-suggested references"
"Mesenchymal stem cell research progress for the treatment of COVID-19.";https://doi.org/10.1177/0300060520955063;;;"2020-09-24 00:00:00";;"AI-suggested references"
"Human Mesenchymal Stromal Cells Are Resistant to SARS-CoV-2 Infection under Steady-State, Inflammatory Conditions and in the Presence of SARS-CoV-2-Infected Cells.";https://doi.org/10.1016/j.stemcr.2020.09.003;;;"2020-09-11 00:00:00";;"AI-suggested references"
"Human Cardiac Mesenchymal Stem Cells Remodel in Disease and Can Regulate Arrhythmia Substrates";https://doi.org/10.1161/CIRCEP.120.008740;;;"2022-03-03 00:00:00";;"AI-suggested references"
"Immunomodulation and Regeneration Properties of Dental Pulp Stem Cells: A Potential Therapy to Treat Coronavirus Disease 2019.";https://doi.org/10.1177/0963689720952089;;;"2020-08-23 00:00:00";;"AI-suggested references"
"Clinical efficacy and mechanism of mesenchymal stromal cells in treatment of COVID-19";https://doi.org/10.1186/s13287-022-02743-0;;;"2022-02-07 00:00:00";;"AI-suggested references"
"MSC-derived exosomes carrying a cocktail of exogenous interfering RNAs an unprecedented therapy in era of COVID-19 outbreak";https://doi.org/10.1186/s12967-021-02840-3;;;"2020-11-30 00:00:00";;"AI-suggested references"
"COVID-19-Induced Stroke and the Potential of Using Mesenchymal Stem Cells-Derived Extracellular Vesicles in the Regulation of Neuroinflammation";https://doi.org/10.1007/s10571-021-01169-1;;;"2022-01-13 00:00:00";;"AI-suggested references"
"Rationale for the clinical use of adipose-derived mesenchymal stem cells for COVID-19 patients";https://doi.org/10.1186/s12967-020-02380-2;;;"2020-05-18 00:00:00";;"AI-suggested references"
"Stem Cells Secretome from Oral Tissue Could Represent a Promising Therapeutic Approach in COVID-19-Disease?";https://doi.org/10.3390/ijms21186833;;;"2020-09-17 00:00:00";;"AI-suggested references"
"Safety of DW-MSC infusion in patients with low clinical risk COVID-19 infection: a randomized, double-blind, placebo-controlled trial";https://doi.org/10.1186/s13287-022-02812-4;;;"2022-04-01 00:00:00";;"AI-suggested references"
"Decoy ACE2-expressing extracellular vesicles that competitively bind SARS-CoV-2 as a possible COVID-19 therapy";https://doi.org/10.1042/CS20200623;;;"2020-08-21 00:00:00";;"AI-suggested references"
"Clinical Study of Mesenchymal Stem Cell Treatment for Acute Respiratory Distress Syndrome Induced by Epidemic Influenza A (H7N9) Infection: A Hint for COVID-19 Treatment";https://doi.org/10.1016/j.eng.2020.02.006;;;"2020-02-28 00:00:00";;"AI-suggested references"
"The Potential Use of Mesenchymal Stem Cells and Their Derived Exosomes as Immunomodulatory Agents for COVID-19 Patients.";https://doi.org/10.1155/2020/8835986;;;"2020-09-24 00:00:00";;"AI-suggested references"
"Treatment of COVID-19-associated ARDS with mesenchymal stromal cells: a multicenter randomized double-blind trial";https://doi.org/10.1186/s13054-022-03930-4;;;"2020-11-17 00:00:00";;"AI-suggested references"
"Investigating the Immunomodulatory Potential of Dental Pulp Stem Cell Cultured on Decellularized Bladder Hydrogel towards Macrophage Response In Vitro";https://doi.org/10.3390/gels8030187;;;"2022-03-18 00:00:00";;"AI-suggested references"
"Off-the-shelf mesenchymal stem cells from human umbilical cord tissue can significantly improve symptoms in COVID-19 patients: An analysis of evidential relations.";https://doi.org/10.4252/wjsc.v12.i8.721;;;"2020-08-26 00:00:00";;"AI-suggested references"
"Stem cell therapy for COVID-19, ARDS and pulmonary fibrosis";https://doi.org/10.1111/cpr.12939;;;"2021-07-12 00:00:00";;"AI-suggested references"
"'Primed' Mesenchymal Stem Cells: a Potential Novel Therapeutic for COVID19 Patients";https://doi.org/10.1007/s12015-020-09999-0;;;"2020-04-13 00:00:00";;"AI-suggested references"
"Mesenchymal Stem Cell-Derived Exosomes for COVID-19 Therapy, Preclinical and Clinical Evidence";https://doi.org/10.15283/ijsc20182;;;"2020-05-28 00:00:00";;"AI-suggested references"
"The use of mesenchymal stromal cells in the treatment of coronavirus disease 2019.";https://doi.org/10.1186/s12967-020-02532-4;;;"2020-09-21 00:00:00";;"AI-suggested references"
"Mesenchymal stromal cell secretome in liver failure: Perspectives on COVID-19 infection treatment";https://doi.org/10.3748/wjg.v27.i17.1905;;;"2021-12-25 00:00:00";;"AI-suggested references"
"Mesenchymal stromal cells to fight SARS-CoV-2: Taking advantage of a pleiotropic therapy";https://doi.org/10.1016/j.cytogfr.2020.12.002;;;"2020-07-02 00:00:00";;"AI-suggested references"
"ACE2 overexpressing mesenchymal stem cells alleviates COVID-19 lung injury by inhibiting pyroptosis";https://doi.org/10.1016/j.isci.2022.104046;;;"2021-08-18 00:00:00";;"AI-suggested references"
"Human Wharton's Jelly Mesenchymal Stem Cells Secretome Inhibits Human SARS-CoV-2 and Avian Infectious Bronchitis Coronaviruses";https://doi.org/10.3390/cells11091408;;;"2021-07-15 00:00:00";;"AI-suggested references"
"Stem cell therapy: A promising treatment for COVID-19";https://doi.org/10.12998/wjcc.v9.i36.11148;;;"2022-01-25 00:00:00";;"AI-suggested references"
"Cannabinoid Receptor Type 2: A Possible Target in SARS-CoV-2 (CoV-19) Infection?";https://doi.org/10.3390/ijms21113809;;;"2020-05-27 00:00:00";;"AI-suggested references"
"Mesenchymal stem cell therapy for severe COVID-19.";https://doi.org/10.1038/s41392-021-00754-6;;;"2021-09-08 00:00:00";;"AI-suggested references"
"Mesenchymal stem cell treatment for COVID-19";https://doi.org/10.1016/j.ebiom.2022.103920;;;"2022-03-10 00:00:00";;"AI-suggested references"
"Stem cells and COVID-19: are the human amniotic cells a new hope for therapies against the SARS-CoV-2 virus?";https://doi.org/10.1186/s13287-021-02216-w;;;"2022-02-17 00:00:00";;"AI-suggested references"
"An in vitro study of dual drug combinations of anti-viral agents, antibiotics, and/or hydroxychloroquine against the SARS-CoV-2 virus isolated from hospitalized patients in Surabaya, Indonesia";https://doi.org/10.1371/journal.pone.0252302;;;"2021-09-30 00:00:00";;"AI-suggested references"
"Mesenchymal Stem Cells (MSCs) as a Potential Therapeutic Strategy in COVID-19 Patients: Literature Research";https://doi.org/10.3389/fcell.2020.602647;;;"2020-11-19 00:00:00";;"AI-suggested references"
"Mesenchymal stem cells in SARS-CoV-2 infection: A hype or hope.";https://doi.org/10.1016/j.lfs.2021.119901;;;"2021-08-25 00:00:00";;"AI-suggested references"
"Molecular investigation of adequate sources of mesenchymal stem cells for cell therapy of COVID-19-associated organ failure";https://doi.org/10.1002/sctm.20-0189;;;"2020-11-25 00:00:00";;"AI-suggested references"
"Immunomodulation and Regenerative Capacity of MSCs for Long-COVID";https://doi.org/10.3390/ijms222212421;;;"2021-11-17 00:00:00";;"AI-suggested references"
"Gap Junction-Mediated Cell-Cell Interaction Between Transplanted Mesenchymal Stem Cells and Vascular Endothelium in Stroke";https://doi.org/10.1002/stem.3360;;;"2021-03-11 00:00:00";;"AI-suggested references"
"Umbilical cord: an allogenic tissue for potential treatment of COVID-19.";https://doi.org/10.1007/s13577-020-00444-5;;;"2020-10-09 00:00:00";;"AI-suggested references"
"The Potential of Mesenchymal Stem Cells for the Treatment of Cytokine Storm due to COVID-19";https://doi.org/10.1155/2021/3178796;;;"2021-11-16 00:00:00";;"AI-suggested references"
"Mesenchymal stem/stromal cell therapy for COVID-19 pneumonia: potential mechanisms, current clinical evidence, and future perspectives";https://doi.org/10.1186/s13287-022-02810-6;;;"2022-03-24 00:00:00";;"AI-suggested references"
"Mesenchymal stem cells as a potential therapy for COVID-19";https://doi.org/10.1186/s13287-020-01678-8;;;"2020-05-05 00:00:00";;"AI-suggested references"
"Mesenchymal stem cell transfusion: Possible beneficial effects in COVID-19 patients.";https://doi.org/10.1016/j.transci.2021.103237;;;"2021-08-17 00:00:00";;"AI-suggested references"
"Mesenchymal stem cell therapies for COVID-19: Current status and mechanism of action.";https://doi.org/10.1016/j.lfs.2020.118493;;;"2020-09-23 00:00:00";;"AI-suggested references"
"An Important but Overlooked Measure for Containing the COVID-19 Epidemic: Protecting Patients with Chronic Diseases";https://doi.org/10.1007/s10517-021-05371-5;;;"2021-12-02 00:00:00";;"AI-suggested references"
"Newer Horizon of Mesenchymal Stem Cell-Based Therapy in the Management of SARS-CoV-2-Associated Mucormycosis: A Safe Hope for Future Medicine";https://doi.org/10.3389/fmicb.2021.738983;;;"2021-10-11 00:00:00";;"AI-suggested references"
"Mesenchymal stem cells-bridge catalyst between innate and adaptive immunity in COVID 19";https://doi.org/10.1016/j.mehy.2020.109845;;;"2021-10-22 00:00:00";;"AI-suggested references"
"A safety consideration of mesenchymal stem cell therapy on COVID-19.";https://doi.org/10.1016/j.scr.2020.102066;;;"2020-10-24 00:00:00";;"AI-suggested references"
"Therapeutic potential of mesenchymal stem cells and their exosomes in severe novel coronavirus disease 2019 (COVID-19) cases";https://doi.org/10.1186/s41232-020-00121-y;;;"2021-05-21 00:00:00";;"AI-suggested references"
"Mesenchymal stem cells as living anti-inflammatory therapy for COVID-19 related acute respiratory distress syndrome";https://doi.org/10.4252/wjsc.v12.i10.1067;;;"2021-08-09 00:00:00";;"AI-suggested references"
"Mesenchymal stem cell derived extracellular vesicles: promising immunomodulators against autoimmune, autoinflammatory disorders and SARS-CoV-2 infection";https://doi.org/10.3906/biy-2002-79;;;"2020-05-28 00:00:00";;"AI-suggested references"
"MSC-NTF (NurOwn ) exosomes: a novel therapeutic modality in the mouse LPS-induced ARDS model";https://doi.org/10.1186/s13287-021-02143-w;;;"2021-01-19 00:00:00";;"AI-suggested references"
"Pulmonary Mesenchymal Stem Cells in Mild Cases of COVID-19 Are Dedicated to Proliferation; In Severe Cases, They Control Inflammation, Make Cell Dispersion, and Tissue Regeneration";https://doi.org/10.3389/fimmu.2021.780900;;;"2020-11-13 00:00:00";;"AI-suggested references"
"Combating COVID-19 with mesenchymal stem cell therapy";https://doi.org/10.1016/j.btre.2020.e00467;;;"2021-05-21 00:00:00";;"AI-suggested references"
"Mesenchymal stem cells and their derived exosomes to combat Covid-19 Mesenchymal stem cells and their derived exosomes to combat Covid-19";https://doi.org/10.1002/rmv.2281;;;"2021-11-25 00:00:00";;"AI-suggested references"
"CD147 as a Target for COVID-19 Treatment: Suggested Effects of Azithromycin and Stem Cell Engagement";https://doi.org/10.1007/s12015-020-09976-7;;;"2020-04-21 00:00:00";;"AI-suggested references"
"Immunity-and-matrix-regulatory cells derived from human embryonic stem cells safely and effectively treat mouse lung injury and fibrosis";https://doi.org/10.1038/s41422-020-0354-1;;;"2020-06-16 00:00:00";;"AI-suggested references"
"Potential application of mesenchymal stem cells and their exosomes in lung injury: an emerging therapeutic option for COVID-19 patients.";https://doi.org/10.1186/s13287-020-01963-6;;;"2020-10-15 00:00:00";;"AI-suggested references"
"Potential effect of amniotic fluid-derived stem cells on hyperoxia-induced pulmonary alveolar injury";https://doi.org/10.1186/s13287-022-02821-3;;;"2020-06-30 00:00:00";;"AI-suggested references"
"Mesenchymal stem cell immunomodulation: In pursuit of controlling COVID-19 related cytokine storm";https://doi.org/10.1002/stem.3354;;;"2021-03-07 00:00:00";;"AI-suggested references"
"Targeting mesenchymal stem cell therapy for severe pneumonia patients.";https://doi.org/10.4252/wjsc.v13.i2.139;;;"2021-02-26 00:00:00";;"AI-suggested references"
"Perspectives on mesenchymal stem/progenitor cells and their derivates as potential therapies for lung damage caused by COVID-19";https://doi.org/10.4252/wjsc.v12.i9.1013;;;"2020-10-10 00:00:00";;"AI-suggested references"
"Quercetin/Zinc complex and stem cells: A new drug therapy to ameliorate glycometabolic control and pulmonary dysfunction in diabetes mellitus: Structural characterization and genetic studies";https://doi.org/10.1371/journal.pone.0246265;;;"2021-03-04 00:00:00";;"AI-suggested references"
"Safety and long-term improvement of mesenchymal stromal cell infusion in critically COVID-19 patients: a randomized clinical trial";https://doi.org/10.1186/s13287-022-02796-1;;;"2022-03-21 00:00:00";;"AI-suggested references"
"Could Mesenchymal Stem Cell-Derived Exosomes Be a Therapeutic Option for Critically Ill COVID-19 Patients?";https://doi.org/10.3390/jcm9092762;;;"2020-08-26 00:00:00";;"AI-suggested references"
"Promising role for mesenchymal stromal cells in coronavirus infectious disease-19 (COVID-19)-related severe acute respiratory syndrome?";https://doi.org/10.1016/j.blre.2020.100742;;;"2020-08-13 00:00:00";;"AI-suggested references"
"Mesenchymal Stem Cells in the Treatment of New Coronavirus Pandemic: A Novel Promising Therapeutic Approach.";https://doi.org/10.34172/apb.2022.023;;;"2021-03-27 00:00:00";;"AI-suggested references"
"Mesenchymal Stem Cell Derived Exosomes: a Nano Platform for Therapeutics and Drug Delivery in Combating COVID-19.";https://doi.org/10.1007/s12015-020-10002-z;;;"2020-07-13 00:00:00";;"AI-suggested references"
"Mesenchymal stem cells: current clinical progress in ARDS and COVID-19";https://doi.org/10.1186/s13287-020-01804-6;;;"2021-02-28 00:00:00";;"AI-suggested references"
"Cell therapy in patients with COVID-19 using Wharton's jelly mesenchymal stem cells: a phase 1 clinical trial";https://doi.org/10.1186/s13287-021-02483-7;;;"2021-07-16 00:00:00";;"AI-suggested references"
"Mesenchymal stem cells: ideal seeds for treating diseases";https://doi.org/10.1007/s13577-021-00578-0;;;"2021-07-16 00:00:00";;"AI-suggested references"
"Mesenchymal stromal/stem cells (MSCs) and MSC-derived extracellular vesicles in COVID-19-induced ARDS: Mechanisms of action, research progress, challenges, and opportunities";https://doi.org/10.1016/j.intimp.2021.107694;;;"2021-11-03 00:00:00";;"AI-suggested references"
"Combination of mesenchymal stem cells and nicorandil: an emerging therapeutic challenge against COVID-19 infection-induced multiple organ dysfunction";https://doi.org/10.1186/s13287-021-02482-8;;;"2022-05-17 00:00:00";;"AI-suggested references"
"Insights into the use of mesenchymal stem cells in COVID-19 mediated acute respiratory failure.";https://doi.org/10.1038/s41536-020-00105-z;;;"2020-10-26 00:00:00";;"AI-suggested references"
"Transplantation of Mesenchymal Stem Cells: A Potential Adjuvant Therapy for COVID-19";https://doi.org/10.3389/fbioe.2020.557652;;;"2020-11-05 00:00:00";;"AI-suggested references"
"Mesenchymal stromal cell delivery as a potential therapeutic strategy against COVID-19: Promising evidence from in vitro results";https://doi.org/10.4331/wjbc.v13.i2.47;;;"2022-04-19 00:00:00";;"AI-suggested references"
"Mesenchymal Stem Cells in the Treatment of COVID-19, a Promising Future";https://doi.org/10.3390/cells10102588;;;"2020-07-01 00:00:00";;"AI-suggested references"
"Umbilical cord mesenchymal stem cells for COVID-19 acute respiratory distress syndrome: A double-blind, phase 1/2a, randomized controlled trial";https://doi.org/10.1002/sctm.20-0472;;;"2021-01-05 00:00:00";;"AI-suggested references"
"Poly(I:C) Enhances Mesenchymal Stem Cell Control of Myeloid Cells From COVID-19 Patients";https://doi.org/10.1016/j.isci.2022.104188;;;"2022-04-01 00:00:00";;"AI-suggested references"
"[Possibility of mesenchymal stem cell transplantation in the treatment of coronavirus disease 2019].";https://doi.org/10.3760/cma.j.cn121430-20200506-00623;;;"2020-10-22 00:00:00";;"AI-suggested references"
"Here we go again? A new pandemic of the 21st century.";https://doi.org/10.1186/s13287-020-01802-8;;;"2020-07-16 00:00:00";;"AI-suggested references"
"MSCs transplantation may be a potential therapeutic strategy for COVID-19 treatment.";https://doi.org/10.26355/eurrev_202004_21037;;;"2020-07-05 00:00:00";;"AI-suggested references"
"Mesenchymal Stromal Cells and their EVs as potential leads for SARS-CoV2 treatment.";https://doi.org/10.2174/1574888X17666220426115831;;;"2021-06-04 00:00:00";;"AI-suggested references"
"The role of mesenchymal stem cells in COVID-19 treatment.";https://doi.org/10.1371/journal.pone.0254374;;;"2021-07-22 00:00:00";;"AI-suggested references"
"Potential roles of mesenchymal stem cells and their exosomes in the treatment of COVID-19.";https://doi.org/10.52586/4999;;;"2021-02-11 00:00:00";;"AI-suggested references"
"Stem cell-based and mesenchymal stem cell derivatives for coronavirus treatment.";https://doi.org/10.1002/bab.2259;;;"2021-10-12 00:00:00";;"AI-suggested references"
"The Promise of Mesenchymal Stem Cells Therapy for Acute Respiratory Distress Syndrome Caused by COVID-19.";https://doi.org/10.2174/1574888X15999200729161539;;;"2022-02-21 00:00:00";;"AI-suggested references"
"The Therapeutic Potential of Mesenchymal Stromal Cells for Regenerative Medicine: Current Knowledge and Future Understandings.";https://doi.org/10.1007/s00508-021-01922-y;;;"2021-08-10 00:00:00";;"AI-suggested references"
"Potential therapeutic application of mesenchymal stem cells in COVID-19 complications.";https://doi.org/10.13075/mp.5893.01207;;;"2021-01-18 00:00:00";;"AI-suggested references"
"[Mesenchymal stem cells in the treatment of COVID-19-progress and challenges].";https://doi.org/10.13345/j.cjb.200216;;;"2021-07-28 00:00:00";;"AI-suggested references"
"Mesenchymal Stem Cell-Based Therapy for COVID-19: Possibility and Potential.";https://doi.org/10.2174/1574888X15666200601152832;;;"2022-01-25 00:00:00";;"AI-suggested references"
"Mesenchymal stromal cells for acute respiratory distress syndrome (ARDS), sepsis, and COVID-19 infection: optimizing the therapeutic potential.";https://doi.org/10.1080/17476348.2021.1848555;;;"2021-09-13 00:00:00";;"AI-suggested references"
"Mesenchymal Stem Cells-derived Exosomes Ameliorate Lupus by Inducing M2 Macrophage Polarization and Regulatory T Cell Expansion in MRL/lpr Mice.";https://doi.org/10.1080/08820139.2022.2055478;;;"2022-03-25 00:00:00";;"AI-suggested references"
