Substance;"COVID-19 status";"Phase of research";"How it helps";"Latest publication";"Number of references"
Cobicistat;"Potential treatment - clinical evidence";"Used to treat other disease";"Other treatment";"2020-12-17 18:08:27";21
P17;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-29 16:00:29";4
Motesanib;"Potential treatment - theoretical effect";Experimental;"Other treatment";"2020-05-17 12:16:52";1
W4P-RBD;"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2021-02-26 21:07:46";1
1-(3-Methoxy-4-hydroxyphenyl)-5-hydroxy-7-(3,4-dihydroxyphenyl)-3-heptanone;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-09-18 00:00:00";1
H014;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-29 16:00:29";5
Lamivudine;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-10-29 00:00:00";12
LUNAR-COV19;"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2020-03-26 12:27:09";2
"candidate vaccine";"Potential treatment - theoretical effect";Experimental;Vaccine;"2020-03-26 12:27:09";1
"candidate vaccine";"Potential treatment - theoretical effect";Experimental;Vaccine;"2020-03-26 12:27:09";1
"candidate vaccine";"Potential treatment - theoretical effect";Experimental;Vaccine;"2020-03-26 12:27:09";1
"Amphotericin B";"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-11-10 17:35:50";14
Capsazepine;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-09-18 00:00:00";1
sMVA-S/N;"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2020-11-30 00:00:00";1
P5A-3C12;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-17 21:04:19";1
"Hyaluronic acid";"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-11-12 00:00:00";33
ABBV-744;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-04-30 06:58:17";3
AC-55541;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-04-30 06:58:17";2
4E2RCat;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-04-30 06:58:17";1
Nitazoxanide;"Potential treatment - clinical evidence";"Used to treat other disease";Antiviral;"2021-03-16 19:37:28";40
Bedoradrine;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-09-18 15:27:53";1
Darunavir;"Potential treatment - clinical evidence";"Used to treat other disease";Antiviral;"2020-12-11 20:57:28";66
"Sophaline D";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-11-09 20:33:52";1
"Peptide #2";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-01-11 21:49:27";1
Chlortetracycline;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-11-10 17:35:50";1
sMVA-S;"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2020-11-30 00:00:00";1
"Ivermectin B1b";"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-11-10 17:35:50";1
Thalimonine;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-11-09 20:33:52";1
P5A-2F11;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-17 21:04:19";1
HB27;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-29 16:00:29";4
Posaconazole;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-11-10 17:35:50";5
Lopinavir;"Recommended by China's NHC Guidelines";"Used to treat other disease";Antiviral;"2021-04-22 00:00:00";386
Cyclosporine;"Potential treatment - clinical evidence";"Used to treat other disease";"Other treatment";"2021-03-23 00:00:00";46
(-)-beta-Sesquiphellandrene;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-11-27 21:58:39";1
Thioridazine;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-12-10 23:20:36";4
P5A-1B9;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-17 21:04:19";1
"TRS-1 PPMO";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-11-09 23:29:32";1
"5'END-1 PPMO";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-11-09 23:29:32";1
"5'END-2 PPMO";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-11-09 23:29:32";1
"Piperolactam A";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-01-28 10:57:45";2
"Protoporphyrin IX";"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2020-12-09 00:00:00";7
U18666A;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-11-25 00:00:00";2
"TRS-2 PPMO";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-11-09 23:29:32";1
P5A-2G7;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-17 21:04:19";1
Albumin;"Potential treatment - clinical evidence";"Used to treat other disease";"Other treatment";"2020-12-23 20:36:53";57
ABP-700;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-11-06 22:11:49";1
"Colossolactone G";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-01-04 20:46:44";1
Robinetin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-02-01 20:26:21";1
RBD-16GS-I53-50;"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2020-10-30 21:46:24";1
Amobarbital;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-11-06 22:11:49";1
rbIFN-λ;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-11-03 20:57:47";1
Wogonin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-02-24 18:09:46";11
"BC 007";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-10-31 23:36:18";3
Stavudine;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-11-06 22:06:06";5
"Propolis alcohol extract";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-11-07 23:45:56";1
RBD-12GS-I53-50;"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2020-10-30 21:46:24";1
"Mentha haplocalyx extract";"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-01-15 00:00:00";1
Gartanin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-02-01 20:26:21";1
mRBD;"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2020-11-23 00:00:00";2
mNb6-tri;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-11-05 22:47:33";1
CTC-445.2d;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-11-05 22:43:19";2
Naldemedine;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-11-05 21:20:24";4
CTC-445.2;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-11-05 22:43:19";3
Fluoxetine ;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-03-15 19:27:22";19
"Callophycin A";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-11-21 20:45:43";1
"Histone deacetylase inhibitors";"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2021-02-09 22:02:28";2
2-(3-(3-Chloro-4-fluorobenzoyl)-7-fluoro-4-hydroxy-1,1-dioxido-2H-benzo[e][1,2]thiazin-2-yl)-N-(4-(trifluoromethyl)phenyl)acetamide;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-11-04 20:57:05";1
"Colossolactone E";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-01-04 20:46:44";1
1-((1R)-1-(Hydroxymethyl)-3-(1-naphthyl)propyl)-1H-imidazole-4-carboxamide;"Potential treatment - theoretical effect";Experimental;Antiviral;"2021-01-05 00:00:00";2
Aurothioglucose;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-02-01 00:00:00";1
"Gallium maltolate";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-12-22 20:20:56";1
NRICM101;"Potential treatment - clinical evidence";"Natural product";"Other treatment";"2020-11-19 20:34:06";1
Alectinib;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-11-05 21:20:24";3
Morin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-02-01 14:52:36";5
1-[(1R)-3-(6-{[(Benzylamino)carbonyl]amino}-1H-indol-1-YL)-1-(hydroxymethyl)propyl]-1H-imidazole-4-carboxamide;"Potential treatment - theoretical effect";Experimental;Antiviral;"2021-01-05 00:00:00";2
"Colossolactone VIII";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-01-04 20:46:44";1
"Ganoderma lucidum extract fraction RF3";"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-01-15 00:00:00";1
"Perilla frutescens extract";"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-01-15 00:00:00";1
"1,3,6-trihydroxy-2-methyl-9,10-anthraquinone-3-O-(6′-O-acetyl)-β-D-xylopyranosyl-(1 → 2)-β-D-glucopyranoside";"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-08 08:05:54";1
Nb21;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-11-05 00:00:00";1
Nb213;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-11-05 00:00:00";1
Nb203;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-11-05 00:00:00";1
Simeprevir;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-12-02 21:42:40";30
ZINC15275997;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-07-31 09:01:52";1
P2B-1A1;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-17 21:04:19";1
Etoposide;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-07-31 09:01:52";16
Teniposide;"Potential treatment - theoretical effect";Experimental;Antiviral;"2021-04-12 14:42:51";5
Ciprofloxacin;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-07-01 14:54:14";12
Doxorubicin;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-07-31 09:01:52";16
Montelukast;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2021-02-23 00:00:00";29
"[1-(3,5-Dihydroxyphenyl)-12-hydroxytridecan-2-yl] acetate";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-14 10:28:23";1
Oxytetracycline;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-07-31 09:01:52";3
Apilimod;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-08-06 20:01:04";7
"LbuCas13a N3.2";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-03 00:00:00";1
Dronedarone;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-01-15 00:00:00";2
Birinapant;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-20 19:43:52";3
Basiliximab;"Potential treatment - theoretical effect";"Used to treat other disease";"Other treatment";"2020-12-11 00:00:00";2
"SARS-CoV-2 RBD-Fc";"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2020-11-27 20:18:55";4
Vacuolin-1;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-08-06 20:01:04";1
"Vitamin B12";"Potential treatment - clinical evidence";"Natural product";"Other treatment";"2020-08-18 18:42:55";9
Amodiaquine;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-03-12 20:38:12";18
"Ethacrynic acid";"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-01-13 22:55:12";2
VHH-72-VHH-72;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-05-05 20:05:31";1
Dupilumab;"Potential treatment - theoretical effect";"Used to treat other disease";"Other treatment";"2020-12-11 00:00:00";15
Quinacrine;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-03-10 18:00:34";9
Glyburide;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-10-20 21:29:06";1
Zanamivir;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-10-20 21:29:06";10
Narasin;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-11-25 00:00:00";1
"Kazinol J";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-07 15:17:29";2
Reserpine;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-02-01 12:35:38";3
5-[(Carbamoylcarbamoyl)amino]-2-methyl-N-[(1R)-1-(naphthalen-1-yl)ethyl]benzamide;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-02 15:22:39";1
E-3G9;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-01-27 22:50:04";1
Velutin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-01-04 20:46:44";1
Penfluridol;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-01-15 00:00:00";1
P5A-1B6;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-17 21:04:19";1
VHH-72-Fc;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-05-05 20:05:31";1
Etanercept;"Potential treatment - theoretical effect";"Used to treat other disease";"Other treatment";"2020-12-11 00:00:00";5
Hinokiflavone;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-02-04 21:55:53";5
Monensin;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-11-25 00:00:00";4
A-2F1;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-01-27 22:50:04";1
"Eicosatetraynoic acid";"Potential treatment - theoretical effect";Experimental;"Other treatment";"2020-06-27 19:05:31";1
Aclarubicin;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-10-19 19:36:33";1
Maduramicin;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-01-15 00:00:00";2
"4-Phenylbutyric acid";"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-12-10 12:55:53";1
1-Benzyl-3-[[3-[3-[4-[4-(hydroxymethyl)phenyl]-6-[(4-methyl-1,2,4-triazol-3-yl)sulfanylmethyl]-1,3-dioxan-2-yl]phenyl]phenyl]methyl]urea;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-10-20 19:19:53";2
Faldaprevir;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-10-19 19:36:33";1
N-[3-[4-[4-(Hydroxymethyl)phenyl]-6-[[2-(pyrrolidin-1-ylmethyl)pyrrolidin-1-yl]methyl]-1,3-dioxan-2-yl]phenyl]acetamide;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-10-20 19:19:53";2
Vinorelbine;"Potential treatment - theoretical effect";"Used to treat other disease";"Other treatment";"2020-06-27 19:05:31";2
Pseudoephedrine;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-12-10 12:55:53";5
"Nelfinavir mesylate";"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-01-15 00:00:00";14
Leronlimab;"Potential treatment - clinical evidence";"Used to treat other disease";"Other treatment";"2020-10-20 19:04:57";6
NIH-CoVnb-112;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-12-22 00:00:00";2
"mAb 1D2";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-11-26 19:06:47";1
Grazoprevir;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-03-31 19:19:49";14
18-Hydroxy-3-epi-alpha-yohimbine;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-07-17 17:07:54";1
Pomalidomide;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-07-10 21:37:36";4
VS-5584;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-11-05 19:56:42";1
P5A-2G9;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-17 21:04:19";1
"Conivaptan HCl";"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-11-25 00:00:00";3
Tegobuvir;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-08-24 00:00:00";5
A-2H4;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-01-27 22:50:04";1
Rigosertib;"Potential treatment - pre-clinical evidence";Experimental;"Other treatment";"2020-06-27 19:06:27";1
Azelnidipine;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-01-15 00:00:00";1
Bemcentinib;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-23 00:00:00";9
Taraxerol;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-11-05 19:54:23";6
Lycorine;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2020-12-16 19:45:34";13
Epinephrine;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-12-10 12:55:53";4
E-3B1;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-01-27 22:50:04";1
"Heliantriol F";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-01-04 20:46:44";2
Catechin-gallocatechin-catechin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-01-21 07:33:06";34
"[3-(5-methoxy-2-hydroxy benzylidene amino)-2(5-methoxy-2-hydroxyphenyl)-2,3-dihydro quinazoline-4(1H)-one]";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-01-19 19:31:38";1
Phenylephrine;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-12-10 12:55:53";1
Remikiren;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-12-24 19:57:36";2
Coronil;"Potential treatment - pre-clinical evidence";"Natural product";"Other treatment";"2020-11-02 13:07:12";3
SATPdb18674;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-10-21 13:03:04";1
P5A-1B8;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-17 21:04:19";1
Artemisinin;"Potential treatment - clinical evidence";"Used to treat other disease";Antiviral;"2020-11-02 19:33:37";26
Sb23;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-11-04 19:11:05";1
"Quercimeritrin 6”-O-L-arabinopyranoside";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-01-07 22:05:58";1
1-[1-(6-Chloroquinolin-4-yl)piperidin-4-yl]piperidin-3-ol;"Potential treatment - theoretical effect";Experimental;Antiviral;"2021-01-20 21:22:47";1
Ergosterol;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-01-04 20:46:44";4
A-1H4;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-01-27 22:50:04";1
"Karuquinone B";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-11-16 19:54:28";2
4-(3-Phenylacryloyloxymethyl)-6,7-dimethoxycoumarin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-01-12 19:26:12";1
Edotecarin;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-07-23 19:08:52";1
Thiamine;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-12-10 12:55:53";8
Aprotinin;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-10-30 17:31:02";7
Gummadiol;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-07-17 17:07:54";1
Hemin;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-02-13 19:12:04";5
Quercetagetin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-01-12 19:26:12";3
CoV2-12;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-01-20 00:00:00";1
RBD-NVP;"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2020-12-20 19:41:25";1
Moxidectin;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-01-15 00:00:00";2
Levodopa;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-12-10 12:55:53";4
Quisinostat;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-07-23 19:08:52";1
25-hydroxycholesterol ;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2020-11-25 00:00:00";3
KFVPKQPNMIL;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-12-11 19:26:43";1
Quinoline,1,2,3,4-tetrahydro-1-[(2-phenylcyclopropyl)sulfonyl]-trans-(8CI);"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-07-23 19:01:08";1
"Lianhua Qingwen";"Recommended by China's NHC Guidelines";"Natural product";"Other treatment";"2021-01-29 21:14:54";30
"Luminol sodium salt";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-11-20 11:01:50";1
TMCB;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-11-03 21:46:07";2
"IgG1 ab1";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-04-29 19:43:33";2
4E1RCat;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-11-03 21:46:07";1
Bilobetin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-11-03 00:00:00";2
Amentoflavone;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-02-16 19:04:50";22
P5A-3A1;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-17 21:04:19";1
Antihistamines;"Potential treatment - clinical evidence";"Used to treat other disease";"Other treatment";"2021-01-16 22:24:28";7
Calpeptin;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-02-01 00:00:00";5
"Withanolide A";"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-11-05 19:54:23";3
LV::SFL;"Potential treatment - pre-clinical evidence";Experimental;Vaccine;"2020-12-16 19:22:31";1
P2B-1A10;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-03-17 21:04:19";1
Ibuprofen;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2021-01-18 19:11:12";12
Narlaprevir;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-02-04 22:28:26";5
Ginkgetin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-11-03 00:00:00";4
Taxifolin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-11-25 10:33:17";9
Naloxone;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-12-10 12:55:53";3
Sulfamethoxazole;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-08-05 18:59:59";2
"Inactivated SARS-CoV-2 vaccine";"Potential treatment - clinical evidence";Experimental;Vaccine;"2020-11-09 23:57:11";91
Orientin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2021-01-11 19:03:00";4
mRNA-1273;"Emergency use authorization";Experimental;Vaccine;"2022-06-22 13:55:05";324
Bisdesethylchloroquine;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-11-12 19:17:13";1
Valaciclovir;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-08-05 18:59:59";2
Tiapride;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-12-10 23:20:36";1
MB_266;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-10-24 21:25:52";1
(S)-5,7-Dihydroxy-2-(4-methoxyphenyl)-8-(3-methylbut-2-enyl)chroman-4-one;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-12-30 20:25:30";1
"Ethyl 3-hydroxy-6-methyl-4-[[(2S)-3-methyl-2-[[(2S)-3-methyl-2-(3-methylbutanoylamino)butanoyl]amino]butanoyl]amino]heptanoate";"Potential treatment - theoretical effect";Experimental;Antiviral;"2021-01-12 21:45:09";1
Kaempferol;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-02-24 18:09:46";57
Lariciresinol;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-10-06 17:17:26";1
Nitrofurantoin;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-08-05 18:59:59";1
GD1-69;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-11-25 10:06:56";1
Aripiprazole;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-12-10 23:20:36";4
Desethylchloroquine;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-11-12 19:17:13";1
(1R,2R)-2-N-(7-Chloroquinolin-4-yl)cyclohexane-1,2-diamine;"Potential treatment - theoretical effect";Experimental;Antiviral;"2021-01-20 21:22:47";1
MB_250;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-10-24 21:25:52";1
CoV2-14;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-01-20 00:00:00";1
Benserazide;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-08-05 18:59:59";1
Trifluoperazine;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-12-10 23:20:36";4
"Breast milk";"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2021-03-01 22:23:43";28
MB_241;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-10-24 21:25:52";1
4-Chloro-N-(1-methyl-1H-benzimidazol-5-yl)benzamide;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-11-23 14:19:19";1
Cupressuflavone;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-08-05 18:59:59";1
Cyanidin-3-O-glucoside;"Potential treatment - pre-clinical evidence";"Natural product";Antiviral;"2020-12-08 19:36:15";3
2′-C-methylguanosine;"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-10-29 18:35:34";1
Tretinoin;"Potential treatment - theoretical effect";"Used to treat other disease";Antiviral;"2020-10-20 18:16:41";15
(2R,3R,4R,5R)-2-(4-Amino-5-fluoropyrrolo[2,3-d]pyrimidin-7-yl)-5-(hydroxymethyl)-3-methyloxolane-3,4-diol;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-10-29 00:00:00";1
2'-C-Methylcytidine;"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2020-10-29 00:00:00";1
"Alpha-1 antitrypsin";"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-03-19 20:49:40";15
"4-{[5-(2-Nitrophenyl)-2-furyl] methylene}-3-phenyl-5(4H)-isoxazolone";"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-11-23 14:19:19";1
Albireodelphin;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-10-22 23:02:15";1
Agathisflavone;"Potential treatment - theoretical effect";"Natural product";Antiviral;"2020-12-10 18:13:01";4
Clemastine;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-10-28 11:18:41";2
Trimeprazine;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-10-28 11:18:41";1
Azelastine;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-10-28 11:18:41";4
Flupentixol;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2020-10-28 11:18:41";1
"Propafenone dimer";"Potential treatment - theoretical effect";Experimental;Antiviral;"2020-10-06 17:17:26";1
Bosutinib;"Potential treatment - pre-clinical evidence";"Used to treat other disease";Antiviral;"2021-09-06 09:01:39";4
"Bisindolylmaleimide IX";"Potential treatment - pre-clinical evidence";Experimental;Antiviral;"2021-01-14 22:39:48";1
Gam-COVID-Vac;"Emergency use authorization";Experimental;Vaccine;"2021-12-23 00:00:00";26
Methylprednisolone;"Potential treatment - clinical evidence";"Used to treat other disease";"Other treatment";"2021-12-21 00:00:00";166
